﻿_id,ID,Signatur,KunstlerIn,Titel,DIN-Format,Ansichtsbild,Dateiname_Digitalisat,Andere_Id
21,1217419,GS-POCHON-21,"Pochon, Adolf",Service de France 1690. Compagnie des Cent-Suisses. Hallebardier en habit du petit service,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217419&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-21.jpg,7-3
22,1217420,GS-POCHON-22,"Pochon, Adolf",Service de France 1690. Compagnie des Cent-Suisses. Fifre en habit du petit service,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217420&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-22.jpg,7-4
23,1217421,GS-POCHON-23,"Pochon, Adolf","Service de France 1690. Régiment Suisses, de Courten. Sergent",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217421&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-23.jpg,8-1
24,1217422,GS-POCHON-24,"Pochon, Adolf",Service de France 1690. Régiment Suisses de Courten. Piquier aux Compagnies ordinaires.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217422&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-24.jpg,8-2
25,1217423,GS-POCHON-25,"Pochon, Adolf","Service de France 1690. Régiment Suisses, de Courten. Mousquetaire ŕ la compagnie du Colonel",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217423&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-25.jpg,8-3
26,1217424,GS-POCHON-26,"Pochon, Adolf",Service de France. Régiment des Gardes-Suisses. 1690-1624,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217424&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-26.jpg,9-1
27,1217425,GS-POCHON-27,"Pochon, Adolf",Service de France. Régiment des Gardes-Suisses. 1690-1624. Sergent,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217425&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-27.jpg,9-2
28,1217426,GS-POCHON-28,"Pochon, Adolf",Service de France. Régiment des Gardes-Suisses. 1690-1624. Tambour et Fifre,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217426&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-28.jpg,9-3
29,1217427,GS-POCHON-29,"Pochon, Adolf","Service de France 1693. Régiment Suisse, de Hessy. Mousquetaires",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217427&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-29.jpg,10-1
30,1217428,GS-POCHON-30,"Pochon, Adolf","Service de France 1693. Régiment Suisse, de Hessy. Grenadiers",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217428&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-30.jpg,10-2
31,1217429,GS-POCHON-31,"Pochon, Adolf","Service de France 1693. Régiment Suisse, de Hessy. Tambours",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217429&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-31.jpg,10-3
32,1217430,GS-POCHON-32,"Pochon, Adolf",Service de France 1701. Régiment Suisse de Brendeler. Sergent,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217430&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-32.jpg,11-1
33,1217431,GS-POCHON-33,"Pochon, Adolf",Service de France 1701. Régiment Suisse de Brendeler. Mousquetaires,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217431&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-33.jpg,11-2
34,1217432,GS-POCHON-34,"Pochon, Adolf","Service de France 1704. Régiment Suisse, de Courten. Mousquetaires.",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217432&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-34.jpg,12-1
35,1217433,GS-POCHON-35,"Pochon, Adolf",Service de France 1704. Régiment Suisse de May. Sergent et Mousquetaire,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217433&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-35.jpg,13-1
36,1217434,GS-POCHON-36,"Pochon, Adolf",Service de France 1704. Régiment Suisse de Haemel. Officier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217434&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-36.jpg,14-1
37,1217435,GS-POCHON-37,"Pochon, Adolf",Service de France 1704. Régiment Suisse de Haemel. Mousquetaires,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217435&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-37.jpg,14-2
38,1217436,GS-POCHON-38,"Pochon, Adolf",Service de France 1704. Régiment Suisse de Greder. Caporal,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217436&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-38.jpg,15-1
39,1217437,GS-POCHON-39,"Pochon, Adolf",Service de France 1704. Régiment Suisse de Greder. Mousquetaire,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217437&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-39.jpg,15-2
40,1217438,GS-POCHON-40,"Pochon, Adolf","Service de France 1704-1729. Régiment Suisse de Hessy. Officier bas, Fourier, Sergent, Caporal",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217438&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-40.jpg,16-1
41,1217439,GS-POCHON-41,"Pochon, Adolf",Service de France 1704-1729. Régiment Suisse de Hessy.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217439&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-41.jpg,16-2
42,1217440,GS-POCHON-42,"Pochon, Adolf",Service de France 1709. Régiment Suisse de Bettens. Enseigne,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217440&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-42.jpg,17-1
43,1217441,GS-POCHON-43,"Pochon, Adolf",Service de France 1709. Régiment Suisse de Bettens. Mousquetaires,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217441&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-43.jpg,17-2
44,1217442,GS-POCHON-44,"Pochon, Adolf",Service de France 1719. Régiment Suisse de Karrer,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217442&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-44.jpg,18-1
45,1217443,GS-POCHON-45,"Pochon, Adolf",Service de France 1724. Régiment des Gardes Suisses. Officier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217443&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-45.jpg,19-1
46,1217444,GS-POCHON-46,"Pochon, Adolf",Service de France 1724. Régiment des Gardes Suisses. Sergent.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217444&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-46.jpg,19-2
47,1217445,GS-POCHON-47,"Pochon, Adolf",Service de France 1724. Régiment des Gardes Suisses. Fusillier.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217445&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-47.jpg,19-3
48,1217446,GS-POCHON-48,"Pochon, Adolf",Service de France 1724. Régiment des Gardes Suisses. Soldat-Anspesade,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217446&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-48.jpg,19-4
49,1217447,GS-POCHON-49,"Pochon, Adolf",Service de France 1724. Régiment des Gardes Suisses. Fifre.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217447&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-49.jpg,19-5
50,1217448,GS-POCHON-50,"Pochon, Adolf",Service de France 1724. Compagnie des Cent-Suisses. Officier en habit d'Uniforme,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217448&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-50.jpg,20-1
51,1217449,GS-POCHON-51,"Pochon, Adolf","Service de France 1724. Compagnie des Cent-Suisses. Officier en habit d'Uniforme, grande tenue",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217449&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-51.jpg,20-2
52,1217450,GS-POCHON-52,"Pochon, Adolf",Service de France 1724. Régiment Suisse de Courten III. Sergent,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217450&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-52.jpg,21-1
53,1217451,GS-POCHON-53,"Pochon, Adolf",Service de France 1728. Régiment Suisse de May II. Officier supérieur,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217451&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-53.jpg,22-1
54,1217452,GS-POCHON-54,"Pochon, Adolf",Service de France 1729. Régiment Suisse de Buerky,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217452&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-54.jpg,23-1
55,1217453,GS-POCHON-55,"Pochon, Adolf",Service de France 1729. Régiment Suisse de Besenval.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217453&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-55.jpg,24-1
56,1217454,GS-POCHON-56,"Pochon, Adolf",Service de France 1729. Régiment Suisse de Besenval. Officier supérieur et Sergent,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217454&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-56.jpg,24-2
57,1217455,GS-POCHON-57,"Pochon, Adolf",Service de France 1734. Régiment Suisse de Wittmer,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217455&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-57.jpg,25-1
58,1217456,GS-POCHON-58,"Pochon, Adolf","Service de France 1739. Régiment Suisse, de Monnin",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217456&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-58.jpg,27-1
59,1217457,GS-POCHON-59,"Pochon, Adolf","Service de France 1739. Régiment Suisse, de Monnin, tenue de 1740",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217457&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-59.jpg,27-2
60,1217458,GS-POCHON-60,"Pochon, Adolf","Service de France 1740. Régiment Suisse de Monnin, Officier",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217458&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-60.jpg,27-3
61,1217459,GS-POCHON-61,"Pochon, Adolf","Service de France 1740. Régiment Suisse de Vigier, Caporal",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217459&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-61.jpg,28-1
62,1217460,GS-POCHON-62,"Pochon, Adolf","Service de France 1740. Régiment Suisse de Vigier, tenue de 1742",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217460&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-62.jpg,28-2
63,1217461,GS-POCHON-63,"Pochon, Adolf","Service de France 1741. Régiment Suisse, de Karrer",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217461&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-63.jpg,29-1
64,1217462,GS-POCHON-64,"Pochon, Adolf",Service de France 1744. Régiment suisse de Courten IV,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217462&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-64.jpg,30-1
65,1217463,GS-POCHON-65,"Pochon, Adolf",Service de France 1744. Régiment suisse de Salis Mayenfeld,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217463&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-65.jpg,31-1
66,1217464,GS-POCHON-66,"Pochon, Adolf","Service de France 1756. Régiment suisse, de Reding",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217464&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-66.jpg,32-1
67,1217465,GS-POCHON-67,"Pochon, Adolf","Service de France 1756. Régiment suisse, de Reding. Caporal, tenue de ville.",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217465&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-67.jpg,32-2
68,1217466,GS-POCHON-68,"Pochon, Adolf",Service de France 1757. Régiment des Gardes-Suisses. Officiers ...,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217466&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-68.jpg,33-1
69,1217467,GS-POCHON-69,"Pochon, Adolf",Service de France 1758. Régiment Suisse d'Eptingen. (Evęché de Bâle). Officier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217467&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-69.jpg,34-1
70,1217468,GS-POCHON-70,"Pochon, Adolf",Service de France 1758. Régiment Suisse d'Eptingen. (Evêché de Bâle). Sergent-Racoleurs,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217468&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-70.jpg,34-2
71,1217469,GS-POCHON-71,"Pochon, Adolf",Service de France 1758. Régiment Suisse d'Eptingen. (Evęché de Bâle). Enseignes ...,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217469&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-71.jpg,34-3
72,1217470,GS-POCHON-72,"Pochon, Adolf","Service de France 1762/63. Régiment Suisse, d'Erlach No 49. Grenadiers. Tenue de service - tenue de ville.",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217470&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-72.jpg,35-1
73,1217471,GS-POCHON-73,"Pochon, Adolf","Service de France 1762/63. Régiment Suisse, de Lochmann, No. 89",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217471&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-73.jpg,36-1
74,1217472,GS-POCHON-74,"Pochon, Adolf",Service de France 1763. Régiment Suisse d'Eptingen. (Evęché de Bâle) Grenadier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217472&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-74.jpg,37-1
75,1217473,GS-POCHON-75,"Pochon, Adolf",Service de France 1771/73. Compagnies Suisses de de Monsieur - du Comte d'Artois,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217473&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-75.jpg,38-1
76,1217474,GS-POCHON-76,"Pochon, Adolf","Service de France 1775. Régiments-Suisses, d''Erlach No 55, D'Eptingen No 75.",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217474&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-76.jpg,39-1
77,1217475,GS-POCHON-77,"Pochon, Adolf","Service de France 1738. Régiment Suisse, de la Cour",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217475&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-77.jpg,26-1
78,1217476,GS-POCHON-78,"Pochon, Adolf","Service de France 1738. Régiment Suisse, de la Cour. Sergent",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217476&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-78.jpg,26-2
79,1217477,GS-POCHON-79,"Pochon, Adolf",Service de France 1775/76. Régiment Suisse de Waldner.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217477&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-79.jpg,40-1
80,1217478,GS-POCHON-80,"Pochon, Adolf",Service de France 1775/76. Régiment Suisse de Courten,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217478&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-80.jpg,41-1
81,1217479,GS-POCHON-81,"Pochon, Adolf",Service de France 1775/76. Régiment Suisse de Salis,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217479&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-81.jpg,42-1
82,1217480,GS-POCHON-82,"Pochon, Adolf",Service de France 1775/76. Régiment Suisse de Lochmann,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217480&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-82.jpg,43-1
83,1217481,GS-POCHON-83,"Pochon, Adolf",Service de France 1786. Compagnie Suisses de Monsieur,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217481&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-83.jpg,44-1
84,1217482,GS-POCHON-84,"Pochon, Adolf",Service de France 1786. Compagnie Suisses du Comté d'Artois,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217482&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-84.jpg,45-1
85,1217483,GS-POCHON-85,"Pochon, Adolf",Service de France 1786. Régiment des Gardes-suisses. Officier et Sergent,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217483&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-85.jpg,46-1
86,1217484,GS-POCHON-86,"Pochon, Adolf",Service de France 1786. Régiment des Gardes-suisses. Officier porte-drapeau,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217484&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-86.jpg,46-2
87,1217485,GS-POCHON-87,"Pochon, Adolf",Service de France 1786. Régiment des Gardes-suisses. Fusilier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217485&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-87.jpg,46-3
88,1217486,GS-POCHON-88,"Pochon, Adolf","Service de France 1786. Régiment Suisse de Lullin de Châteauvieux No. 879, Grenadiers et Officier",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217486&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-88.jpg,47-1
89,1217487,GS-POCHON-89,"Pochon, Adolf","Service de France 1786. Régiment Suisse de Sonnenberg, No. 68, Chasseur-Soldat et Sergent de Grenadiers",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217487&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-89.jpg,48-1
90,1217488,GS-POCHON-90,"Pochon, Adolf",Service de France 1786. Régiment Suisse de Vigier No 72.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217488&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-90.jpg,49-1
91,1217489,GS-POCHON-91,"Pochon, Adolf","Service de France 1786. Compagnie des Cent-Suisses. Colonel, en costume de cérémonie",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217489&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-91.jpg,50-1
92,1217490,GS-POCHON-92,"Pochon, Adolf","Service de France 1786. Compagnie des Cent-Suisses. Tambour, costume de cérémonie",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217490&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-92.jpg,50-2
93,1217491,GS-POCHON-93,"Pochon, Adolf","Service de France 1786. Compagnie des Cent-Suisses. Costume d'uniforme, grande tenue, garde",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217491&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-93.jpg,50-3
94,1217492,GS-POCHON-94,"Pochon, Adolf","Service de France 1786. Compagnie des Cent-Suisses. Costume d'uniforme, tenue de campagne, garde",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217492&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-94.jpg,50-4
95,1217493,GS-POCHON-95,"Pochon, Adolf",Service de France 1786. Régiment Suisses de Salis-Grisons No. 98,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217493&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-95.jpg,51-1
96,1217494,GS-POCHON-96,"Pochon, Adolf",Service de France 1786. Régiment Suisses de Courten No. 89,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217494&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-96.jpg,52-1
97,1217495,GS-POCHON-97,"Pochon, Adolf",Service de France 1791. Régiment Suisses de Salis No. 95. Grenadier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217495&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-97.jpg,53-1
98,1217496,GS-POCHON-98,"Pochon, Adolf",Service de France 1550-1567. Infanterie et artillerie suisse.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217496&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-98.jpg,57-1
99,1217497,GS-POCHON-99,"Pochon, Adolf",Service de France 1507. Compagnie des Cent-Suisses. Hallebardier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217497&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-99.jpg,60-1; 743
100,1217498,GS-POCHON-100,"Pochon, Adolf",Service de France 1507. Compagnie des Cent-Suisses. Hallebardier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217498&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-100.jpg,60-2; 743
101,1217499,GS-POCHON-101,"Pochon, Adolf",Service de France 1520. Compagnie des Cent-Suisses. Capitaine.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217499&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-101.jpg,61-1; 743
102,1217500,GS-POCHON-102,"Pochon, Adolf",Service de France 1520. Compagnie des Cent-Suisses. Hallebardier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217500&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-102.jpg,61-2; 743
103,1217501,GS-POCHON-103,"Pochon, Adolf",Service de France 1559. Compagnie des Cent-Suisses. Hallebardier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217501&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-103.jpg,62-1; 743
104,1217502,GS-POCHON-104,"Pochon, Adolf",Service de France 1571. Garde Suisse du Duc d'Alençon. Soldat.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217502&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-104.jpg,63-1; 743
105,1217503,GS-POCHON-105,"Pochon, Adolf",Service de France 1571. Compagnie des Cent-Suisses. Hallebardier.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1217503&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-105.jpg,64-1; 743
