﻿_id,ID,Signatur,FotografIn,Titel,Inhalt_Kurzbeschreibung,Datierung_von,Datierung_bis,Datierung_Bemerkung,Farbe,Orientierung_Form,Archivatlenart,UrheberrechtsinhaberInnen,VE-Objekt,Land,Kanton,Ort,PLZ,Strasse,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
11,162593,EAD-WEHR-32012-A,"Spelterini, Eduard","Weisshorn, Teilansicht","Weisshorn, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Weisshorn_-_Eduard_Spelterini_-_EAD-WEHR-32012-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162593&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32012-A.jpg
12,162596,EAD-WEHR-32013-A,"Spelterini, Eduard","Montblanc-Massiv, Gesamtansicht","Montblanc-Massiv, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Montblanc-Massiv_-_Eduard_Spelterini_-_EAD-WEHR-32013-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162596&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32013-A.jpg
13,162613,EAD-WEHR-32014-A,"Spelterini, Eduard","Chamonix, Alpes Perrines, Landschaft","Chamonix, Alpes Perrines von Norden her, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Chamonix%2C_Alpes_Perrines_-_Eduard_Spelterini_-_EAD-WEHR-32014-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162613&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32014-A.jpg
14,162616,EAD-WEHR-32015-A,"Spelterini, Eduard","Eiger und Mönch, Teilansicht","Eiger, Mönch, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Eiger%2C_M%C3%B6nch_-_Eduard_Spelterini_-_EAD-WEHR-32015-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162616&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32015-A.jpg
15,162619,EAD-WEHR-32016-A,"Spelterini, Eduard","Eigergletscher und Mönch, Teilansicht","Eigergletscher und Mönch, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Eigergletscher_und_M%C3%B6nch_-_Eduard_Spelterini_-_EAD-WEHR-32016-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162619&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32016-A.jpg
16,162622,EAD-WEHR-32017-A,"Spelterini, Eduard","Tödi, Teilansicht","Tödi, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%B6di_-_Eduard_Spelterini_-_EAD-WEHR-32017-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162622&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32017-A.jpg
17,162744,EAD-WEHR-32018-A,"Spelterini, Eduard","Tödi, Teilansicht","Tödi, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%B6di_-_Eduard_Spelterini_-_EAD-WEHR-32018-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162744&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32018-A.jpg
18,162747,EAD-WEHR-32019-A,"Spelterini, Eduard","Tödi, Teilansicht","Tödi, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%B6di_-_Eduard_Spelterini_-_EAD-WEHR-32019-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162747&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32019-A.jpg
19,162750,EAD-WEHR-32020-A,"Spelterini, Eduard","Höch Turm und Ortstock, Landschaft","Glattalpsee mit Höch Turm und Ortstock, Panorama, Ballonaufnahme",1912,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Glattalpsee_mit_H%C3%B6ch_Turm_und_Ortstock_-_Eduard_Spelterini_-_EAD-WEHR-32020-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162750&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32020-A.jpg
20,162753,EAD-WEHR-32021-A,"Spelterini, Eduard","Glattalpsee und Jegerstöck, Landschaft","Glattalpsee mit Jegerstöck, Ballonaufnahme",1912,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Glattalpsee_mit_Jegerst%C3%B6ck_-_Eduard_Spelterini_-_EAD-WEHR-32021-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162753&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32021-A.jpg
21,100523,EAD-WEHR-32022-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Kreis 5 mit Eisenbahntrassee, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zurich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Kreis_5_-_Eduard_Spelterini_-_EAD-WEHR-32022-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=100523&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32022-A.jpg
22,162760,EAD-WEHR-32023-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Bahnhofstrasse und Rennweg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Bahnhofstrasse_und_Rennweg_-_Eduard_Spelterini_-_EAD-WEHR-32023-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162760&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32023-A.jpg
23,162762,EAD-WEHR-32024-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Hauptbahnhof, Ballonaufnahme",1893,1924,"",S/W,Vertikal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8001,Bahnhofstrasse,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Hauptbahnhof_-_Eduard_Spelterini_-_EAD-WEHR-32024-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162762&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32024-A.jpg
24,162766,EAD-WEHR-32025-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Bahnhof, Ballonaufnahme",1909,1910,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8001,Bahnhofstrasse,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Hauptbahnhof_-_Eduard_Spelterini_-_EAD-WEHR-32025-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162766&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32025-A.jpg
25,162769,EAD-WEHR-32026-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Aussersihl und Innenstadt, Ballonaufnahme",1903,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Aussersihl_und_Innenstadt_-_Eduard_Spelterini_-_EAD-WEHR-32026-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162769&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32026-A.jpg
26,162772,EAD-WEHR-32027-A,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Aussersihl und Innenstadt, Ballonaufnahme",1903,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Aussersihl_und_Innenstadt_-_Eduard_Spelterini_-_EAD-WEHR-32027-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162772&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32027-A.jpg
27,162775,EAD-WEHR-32028-A,"Spelterini, Eduard","St.Gallen, Orsteilansicht","St.Gallen, Altstadt, Ballonaufnahme",1893,1902,"Bild muss vor 1903 entstanden sein, weil Felsenbrücke noch fehlt",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,St. Gallen,St. Gallen,9000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_St._Gallen%2C_Altstadt_-_Eduard_Spelterini_-_EAD-WEHR-32028-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162775&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32028-A.jpg
28,162778,EAD-WEHR-32029-A,"Spelterini, Eduard","Basel, Ortsteilansicht","Basel, Rhein, Wettsteinbrücke, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Basel-Stadt,Basel,4000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Basel_-_Eduard_Spelterini_-_EAD-WEHR-32029-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162778&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32029-A.jpg
29,162781,EAD-WEHR-32030-A,"Spelterini, Eduard","Basel, Ortsteilansicht","Basel mit Rheinbrücken von Norden gesehen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Basel-Stadt,Basel,4000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Basel_-_Eduard_Spelterini_-_EAD-WEHR-32030-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162781&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32030-A.jpg
30,162786,EAD-WEHR-32032-A,"Spelterini, Eduard","Mont-Blanc Gruppe, Landschaft","Mont-Blanc Gruppe, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mont-Blanc_Gruppe_-_Eduard_Spelterini_-_EAD-WEHR-32032-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162786&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32032-A.jpg
31,162788,EAD-WEHR-32033-B,"Spelterini, Eduard","Arabische Wüste, Landschaft","Arabische Wüste, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Arabische_W%C3%BCste_-_Eduard_Spelterini_-_EAD-WEHR-32033-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162788&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32033-B.jpg
32,162792,EAD-WEHR-32034-B,"Spelterini, Eduard","Aegypten, Ortsteilansicht","Aegypten, Grab Barkuk und Moschee El Aschraf, umgeben von Krawanen-Wegen, Ballonaufnahme aus ca. 800 m Höhe",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Grab_Barkuk_und_Moschee_El_Aschraf_-_Eduard_Spelterini_-_EAD-WEHR-32034-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162792&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32034-B.jpg
33,162795,EAD-WEHR-32035-B,"Spelterini, Eduard","Aegypten, Ortsteilansicht","Aegypten, Moschee El Aschraf und Moschee El Barkuk, umgeben von Krawanen-Wegen, Ballonaufnahme aus ca. 800 m Höhe",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Moschee_El_Aschraf_und_Moschee_El_Barkuk_-_Eduard_Spelterini_-_EAD-WEHR-32035-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162795&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32035-B.jpg
34,162798,EAD-WEHR-32036-B,"Spelterini, Eduard","Kairo, Ortsteilansicht","Kairo, Ballonaufnahme aus ca. 800 m Höhe",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kairo_-_Eduard_Spelterini_-_EAD-WEHR-32036-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162798&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32036-B.jpg
35,161939,EAD-WEHR-32038-B,"Spelterini, Eduard","Kairo, Ortsteilansicht","Aegypten, Kairo, Ballonaufnahme der Stadt",1893,1904,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Egypt,"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kairo_-_Eduard_Spelterini_-_EAD-WEHR-32038-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=161939&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32038-B.jpg
36,162805,EAD-WEHR-32040-B,"Spelterini, Eduard","Kairo, Ortsteilansicht","Aegypten, Totenstadt, Kalifengräber bei Kairo aus ca. 1200 m Höhe, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Totenstadt_-_Eduard_Spelterini_-_EAD-WEHR-32040-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162805&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32040-B.jpg
37,162808,EAD-WEHR-32041-B,"Spelterini, Eduard","Kairo, Ortsteilansicht","Aegypten, Totenstadt, Kalifengräber bei Kairo aus ca. 1200 m Höhe, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Totenstadt_-_Eduard_Spelterini_-_EAD-WEHR-32041-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162808&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32041-B.jpg
38,162811,EAD-WEHR-32042-B,"Spelterini, Eduard","Kairo, Landschaft","Aegypten,Nil-Ebene, Kairo, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Nil-Ebene_-_Eduard_Spelterini_-_EAD-WEHR-32042-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162811&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32042-B.jpg
39,162814,EAD-WEHR-32043-B,"Spelterini, Eduard","Kairo, Landschaft","Aegypten, Kairo und Nil aus ca. 500 m Höhe, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Kairo_und_Nil_-_Eduard_Spelterini_-_EAD-WEHR-32043-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162814&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32043-B.jpg
40,162820,EAD-WEHR-32044-B,"Spelterini, Eduard","Kairo, Landschaft","Aegypten, Pyramiden von Gizeh bei Kairo aus ca. 600 m Höhe, Ballonaufnahme",1904,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aegypten%2C_Pyramiden_von_Gizeh_-_Eduard_Spelterini_-_EAD-WEHR-32044-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162820&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32044-B.jpg
41,162825,EAD-WEHR-32046-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf die Innenstadt mit der Christiansborg, Ballonaufnahme","","","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen_-_Eduard_Spelterini_-_EAD-WEHR-32046-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162825&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32046-B.jpg
42,162837,EAD-WEHR-32047-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf die Innenstadt, Ballonaufnahme","","","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen_-_Eduard_Spelterini_-_EAD-WEHR-32047-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162837&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32047-B.jpg
43,162841,EAD-WEHR-32048-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf die Innenstadt mit Bahnhof, Ballonaufnahme","","","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen_-_Eduard_Spelterini_-_EAD-WEHR-32048-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162841&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32048-B.jpg
44,162845,EAD-WEHR-32049-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf die Innenstadt, Ballonaufnahme","","","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen_-_Eduard_Spelterini_-_EAD-WEHR-32049-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162845&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32049-B.jpg
45,162848,EAD-WEHR-32050-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf die Innenstadt mit der Marmorkirche (Frederiks Kirke), Ballonaufnahme","","","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen_-_Eduard_Spelterini_-_EAD-WEHR-32050-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162848&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32050-B.jpg
46,162855,EAD-WEHR-32051-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Blick auf den Vergnügungspark Tivoli, Ballonaufnahme",1922,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen%2C_Tivoli_-_Eduard_Spelterini_-_EAD-WEHR-32051-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162855&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32051-B.jpg
47,162857,EAD-WEHR-32052-B,"Spelterini, Eduard","Andermatt, Landschaft","Andermatt, von Süden gesehen, rechts die Oberalpstrasse, Ballonaufnahme",1893,1916,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Andermatt_-_Eduard_Spelterini_-_EAD-WEHR-32052-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162857&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32052-B.jpg
48,162860,EAD-WEHR-32053-B,"Spelterini, Eduard","Matterhorn, Gesamtansicht","Matterhorn, von Nordwesten gesehen, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32053-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162860&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32053-B.jpg
49,162862,EAD-WEHR-32054-B,"Spelterini, Eduard","Walliser Alpen und Matterhorn, Teilansicht","Sammelmulde des Glacier Durand (Zinalgletscher), Matterhorn im Hintergrund, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Walliser_Alpen_mit_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32054-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162862&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32054-B.jpg
