﻿_id,ID,Signatur,FotografIn,Titel,Titelvariante,Inhalt_Kurzbeschreibung,Serientitel,Datierung_von,Datierung_bis,Farbe,Orientierung_Form,Unterschrift,Bemerkung_zur_Unterschrift,Stempel,Bemerkung_zum_Stempel,Allgemeine_Bemerkung,Behaltnisnummer,Archivalienart,Beschriftung_Legende,Partnerangabe_Urheberrecht,Land,Kanton,Ort,PLZ,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
11,97073,SLA-Schwarzenbach-A-5-01/045,"Schwarzenbach, Annemarie","Spanien, Loyola: Fassade","",Fassade des Klosters,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Loyola ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Loyola-_Fassade_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-045.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97073&deid=10&sqnznr=1&width=1000&klid=9,AS-01-045.jpg
12,97083,SLA-Schwarzenbach-A-5-01/055,"Schwarzenbach, Annemarie","Spanien, San Sebastian: Hafen","",Schiffe im Hafen,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,San Sebastian ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_San_Sebastian-_Hafen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-055.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97083&deid=10&sqnznr=1&width=1000&klid=9,AS-01-055.jpg
13,97085,SLA-Schwarzenbach-A-5-01/056,"Schwarzenbach, Annemarie","Spanien, San Sebastian: Menschen","",Eine Gruppe junger Erwachsener,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,San Sebastian ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_San_Sebastian-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-056.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97085&deid=10&sqnznr=1&width=1000&klid=9,AS-01-056.jpg
14,97976,SLA-Schwarzenbach-A-5-01/071,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Hütten auf einer Wiese,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-071.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97976&deid=10&sqnznr=1&width=1000&klid=9,AS-01-071.jpg
15,97978,SLA-Schwarzenbach-A-5-01/072,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Frau vor Bauernhaus,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-072.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97978&deid=10&sqnznr=1&width=1000&klid=9,AS-01-072.jpg
16,97979,SLA-Schwarzenbach-A-5-01/073,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Pferdeboxen im Stall,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-073.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97979&deid=10&sqnznr=1&width=1000&klid=9,AS-01-073.jpg
17,97980,SLA-Schwarzenbach-A-5-01/074,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Pferdeboxen im Stall,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-074.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97980&deid=10&sqnznr=1&width=1000&klid=9,AS-01-074.jpg
18,97981,SLA-Schwarzenbach-A-5-01/075,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Junges Kalb im Stall,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-075.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97981&deid=10&sqnznr=1&width=1000&klid=9,AS-01-075.jpg
19,97982,SLA-Schwarzenbach-A-5-01/076,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Fütterung der Kühe,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-076.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97982&deid=10&sqnznr=1&width=1000&klid=9,AS-01-076.jpg
20,97983,SLA-Schwarzenbach-A-5-01/077,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Renée Schwarzenbach und Emmy Krüger sitzend am Tisch,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-077.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97983&deid=10&sqnznr=1&width=1000&klid=9,AS-01-077.jpg
21,97985,SLA-Schwarzenbach-A-5-01/079,"Schwarzenbach, Annemarie","Schweiz, Horgen: Gutshof Bocken","",Oberer Teil des Gutshofes,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Bocken Sommer 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Zürich,Horgen,8810,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Horgen-_Gutshof_Bocken_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-079.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97985&deid=10&sqnznr=1&width=1000&klid=9,AS-01-079.jpg
22,97986,SLA-Schwarzenbach-A-5-01/080,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Zwei Männer auf der Tribüne,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-080.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97986&deid=10&sqnznr=1&width=1000&klid=9,AS-01-080.jpg
23,97989,SLA-Schwarzenbach-A-5-01/082,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Concours-Platz mit Reitern,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-082.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97989&deid=10&sqnznr=1&width=1000&klid=9,AS-01-082.jpg
24,97990,SLA-Schwarzenbach-A-5-01/083,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Renée Schwarzenbach im Sattel am Rande des Concours-Platzes,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-083.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97990&deid=10&sqnznr=1&width=1000&klid=9,AS-01-083.jpg
25,97991,SLA-Schwarzenbach-A-5-01/084,"Schwarzenbach, Annemarie","Schweiz, Flüelen: Pfarrkirche","",Ansicht von Flüelen mit der Pfarrkirche und dem Hotel Tell & Post,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Uri,Flüelen,6454,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Fl%C3%BCelen-_Pfarrkirche_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-084.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97991&deid=10&sqnznr=1&width=1000&klid=9,AS-01-084.jpg
26,97992,SLA-Schwarzenbach-A-5-01/085,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Hans Schwarzenbach auf der Tribünentreppe,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-085.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97992&deid=10&sqnznr=1&width=1000&klid=9,AS-01-085.jpg
27,97993,SLA-Schwarzenbach-A-5-01/086,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Hans Schwarzenbach auf der Tribüne,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-086.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97993&deid=10&sqnznr=1&width=1000&klid=9,AS-01-086.jpg
28,97994,SLA-Schwarzenbach-A-5-01/087,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Renée Schwarzenbach auf ihrem Pferd,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-087.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97994&deid=10&sqnznr=1&width=1000&klid=9,AS-01-087.jpg
29,97995,SLA-Schwarzenbach-A-5-01/088,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Junge Reiterin auf ihrem Pferd,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-088.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97995&deid=10&sqnznr=1&width=1000&klid=9,AS-01-088.jpg
30,97996,SLA-Schwarzenbach-A-5-01/089,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Reiterin,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-089.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97996&deid=10&sqnznr=1&width=1000&klid=9,AS-01-089.jpg
31,97997,SLA-Schwarzenbach-A-5-01/090,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Pferd und Reiter beim Überkehren eines Hindernisses,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-090.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97997&deid=10&sqnznr=1&width=1000&klid=9,AS-01-090.jpg
32,97998,SLA-Schwarzenbach-A-5-01/091,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Renée und Alfred Schwarzenbach auf der Tribüne,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-091.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97998&deid=10&sqnznr=1&width=1000&klid=9,AS-01-091.jpg
33,97999,SLA-Schwarzenbach-A-5-01/092,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Ansicht des Concours-Platzes,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-092.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97999&deid=10&sqnznr=1&width=1000&klid=9,AS-01-092.jpg
34,98000,SLA-Schwarzenbach-A-5-01/093,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Ansicht des Concours-Platzes,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-093.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=98000&deid=10&sqnznr=1&width=1000&klid=9,AS-01-093.jpg
35,98001,SLA-Schwarzenbach-A-5-01/094,"Schwarzenbach, Annemarie","Schweiz, Luzern: Reitveranstaltung","",Concours-Platz mit Reitern,"",1933,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Concours Luzern 1933 [Legende auf Umschlag] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"",Switzerland,Luzern,Luzern,6000,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Schweiz%2C_Luzern-_Reitveranstaltung_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-094.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=98001&deid=10&sqnznr=1&width=1000&klid=9,AS-01-094.jpg
36,98031,SLA-Schwarzenbach-A-5-02/001,"Schwarzenbach, Annemarie","Türkei, Istanbul: Stadtansicht","",Karteikarte: Panoramaansicht von Istanbul,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Istanbul! R.I ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Istanbul-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-001.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=98031&deid=10&sqnznr=1&width=1000&klid=9,AS-02-001k.jpg
37,98065,SLA-Schwarzenbach-A-5-02/003,"Schwarzenbach, Annemarie","Türkei, Istanbul: Menschen","",Karteikarte: Händler in der Beyazid-Moschee,"",1933,1934,S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Istanbul: Händler in der Beyazid-Moschee R.1 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Istanbul-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-003.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=98065&deid=10&sqnznr=1&width=1000&klid=9,AS-02-003k.jpg
38,98067,SLA-Schwarzenbach-A-5-02/005,"Schwarzenbach, Annemarie","Türkei, Istanbul: Menschen","",Gruppe von Fischhändlern und ihre Auslage,"",1933,1934,S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Istanbul: Der Fischhändler R.2 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_T%C3%BCrkei%2C_Istanbul-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-02-005.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=98067&deid=10&sqnznr=1&width=1000&klid=9,AS-02-005.jpg
