﻿_id,ID,Senderkanton,Empfangerkanton,Ort,Anstalt,Arbeitserziehung,"Zuchthaus, gerichtliche Verwahrung",Verwahrung von Unzurechenfahigen,administrative Versorgungen,Verwahrung von Gewohnheitstrinkern,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (ma,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (we,Bemerkung
48,AG05,Basel-Landschaft,Aargau,Holderbank,Effingerhort Von Effinger-Stiftung,,,,,1,,,""
49,BE02,Basel-Landschaft,Bern,Witzwil,Trinkerheilanstalt Eschenhof,,,,,1,,,""
50,ZH03,Basel-Landschaft,Zürich,Ellikon,Heilstätte Ellikon an der Thur,,,,,1,,,""
51,BE10,Basel-Landschaft,Bern,Herzogenbuchsee,Pension Wysshölzli,,,,,1,,,""
52,ZH07,Basel-Landschaft,Zürich,Aeugstertal,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,,,,,1,,,""
53,BL04,Basel-Stadt,Basel-Landschaft,Liestal,Kantonale Strafanstalt Liestal,,1,,,,,,Wenn Anstalt Basel überfüllt
54,SO02,Basel-Stadt,Solothurn,Solothurn,Strafanstalt Oberschöngrün,,1,,,,,,Wenn Anstalt Basel überfüllt
55,ZH04,Basel-Stadt,Zürich,Regensdorf,Kantonale Straf- und Verwahrungsanstalt Regensdorf,,1,,,,,,Für Austauschgefangene
56,AG95,Basel-Stadt,Aargau,Lenzburg,Kantonale Strafanstalt Lenzburg,,1,,,,,,Für Austauschgefangene
57,BE04,Basel-Stadt,Bern,Krauchthal,Kantonale Strafanstalt Thorberg,,1,,,,,,Männer
58,SO01,Basel-Stadt,Solothurn,Deitingen,Zwangsarbeitsanstalt Schachen,,1,,,,,,Männer
59,SG07,Basel-Stadt,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,1,,,,,,Männer
60,BL04,Basel-Stadt,Basel-Landschaft,Liestal,Kantonale Strafanstalt Liestal,,1,,,,,,Männer
61,BE01,Basel-Stadt,Bern,Hindelbank,Arbeits- und Strafanstalt Hindelbank,,1,,,,,,Frauen
62,BE02,Basel-Stadt,Bern,Witzwil,Arbeitserziehungsanstalt Witzwil,1,,,,,,,""
63,ZH03,Basel-Stadt,Zürich,Ellikon,Heilstätte Ellikon an der Thur,,,,,1,,,""
64,ZH07,Basel-Stadt,Zürich,Äugsterthal,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,,,,,1,,,""
65,BE06,Basel-Stadt,Bern,Kirchlindach,Bernische Heilstätte Nüchtern,,,,,1,,,""
66,BL01,Basel-Stadt,Basel-Landschaft,Läufelfingen,Arbeiterkolonie Dietisberg,,,,,,,,""
67,TG02,Basel-Stadt,Thurgau,Herdern,Arbeiterkolonie Herdern,,,,,,,,""
68,BL03,Basel-Stadt,Basel-Landschaft,Reinach,Landheim Erlenhof,,,,,,,,""
69,"",Bern,andere,"","",,,,,,,,"Sofern Strafen oder Massnahmen nicht in staatlichen, halbstaatlichen oder privaten Anstalten auf Kantonsgebiet vollzogen werden können, erfolgt die Auswahl der zu benutzenden Anstalt von Fall zu Fall."
70,NE03,Freiburg,Neuenburg,Marin,Institut Bellevue,,,,,,,,""
71,VD07,Freiburg,Waadt,Serix près Oron,Institut Romand d'Education,,,,,,,,""
72,"",Freiburg,andere,"","",,,,,,,,"Sofern Straf- und Massnahmevollzug nicht in Anstalten auf Kantonsgebiet erfolgen können und nicht die ausser Kantonsgebiet liegenden Anstalten in Frage kommen, wird von Fall zu Fall entschieden."
73,VD04,Genf,Waadt,Orbe,Etablissements de la Plaine de l'Orbe,1,1,,1,,,,Männer
74,FR01,Genf,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,1,1,,1,,,,Männer
75,VD02,Genf,Waadt,Rolle,Colonie pénitentiaire pour femmes La Prairie,1,1,,1,,,,Frauen
76,BE09,Genf,Bern,Prêles,Erziehungsheim für Jugendliche Tessenberg,,,,,,,,""
77,AG03,Genf,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,,,,,,,,""
78,VD03,Genf,Waadt,Vennes,Maison d'Education de Vennes,,,,,,,,""
79,VD07,Genf,Waadt,Serix près Oron,Institut Romand d'Education,,,,,,,,""
80,NE03,Genf,Neuenburg,Marin,Institut Bellevue,,,,,,,,""
81,SG07,Glarus,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,1,,,,,,""
82,"",Glarus,andere,"","",,,,,,,,Andere Freiheitsstrafen: Die betreffende Anstalt wird je nach Fall ausgewählt.
83,SG07,Graubünden,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,1,,,,,,""
84,ZH04,Graubünden,Zürich,Regensdorf,Kantonale Straf- und Verwahrungsanstalt Regensdorf,,1,,,,,,""
85,"",Graubünden,andere,"","",,,,,,,,"Alle übrigen Freiheitsstrafen und Massnahmen werden in ausserkantonalen Anstalten vollzogen, die von Fall zu Fall ausgewählt werden."
86,"",Luzern,andere,"","",,,,,,,,Entscheidung für die zu benutzende Anstalt wird von Fall zu Fall getroffen.
87,BE02,Neuenburg,Bern,Witzwil,Kantonale Strafanstalt Witzwil,,1,,,,,,Männer
88,FR01,Neuenburg,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,,1,,,,,,Frauen
89,BE02,Neuenburg,Bern,Witzwil,Arbeitserziehungsanstalt Lindenhof,1,,,,,,,""
90,BE02,Neuenburg,Bern,"",Trinkerheilanstalt Eschenhof,,,,,1,,,""
91,"",Neuenburg,andere,"","",,,,,,,,Für die Inanspruchnahme weiterer Anstalten wird von Fall zu Fall entschieden.
92,LU09,Nidwalden,Luzern,Luzern,Zentralgefängnis des Kantons Luzern,,1,,,,,,""
93,LU01,Nidwalden,Luzern,Emmenbrücke,Anstalt Sedelhof,1,1,,1,,,,""
94,LU02,Nidwalden,Luzern,Wauwil,Straf- und Verwahrungsanstalt Wauwilermoos,1,1,,1,,,,""
95,"",Obwalden,andere,"","",,,,,,,,"Die Strafanstalt Obwalden in Sarnen beherbergt die Untersuchungsgefangenen und die gerichtlich Verurteilten aller Kategorien. Die Anstalt dient auch als Verwahrungsanstalt und für administrative Versorgungen. Arbeitsscheue und Flottanten werden von den Gemeinden oft für längere oder kürzere Zeit dort interniert, für die dann die Strafanstalt als ""Zwangsarbeitsanstalt"" zu dienen hat. Die von auswärts heimgeschafften Kantonsbürger werden meistens ebenfalls in die Anstalt eingeliefern und bleiben dort solange, bis die avisierten Gemeindebehörden ihre Verfügungen getroffen haben. Jugendliche werden nach Abklärung der Angelegenheit meistens in Erziehungsanstalten, die mit Zuchthaus Bestraften, je nach Umwtänden oft in andere, geeignetere Strafanstalten eingewiesen.
Für ausserkantonalen Vollzug von Strafen und Massnahmen wird die zu benützende Anstalt je nach Fall ausgewählt. Es kommen meistens Anstalten des Kantons Luzern in Frage."
96,ZH01,Solothurn,Zürich,Uitikon,Kantonale Arbeiterziehungsanstalt Uitikon,1,,,,,,,""
97,BE06,Solothurn,Bern,Kirchlindach,Bernische Heilstätte Nüchtern,,,,,1,,,""
98,AG05,Solothurn,Aargau,Holderbank,Effingerhort Von Effinger-Stiftung,,,,,1,,,""
99,ZH03,Solothurn,Zürich,Ellikon,Heilstätte Ellikon an der Thur,,,,,1,,,""
100,ZH07,Solothurn,Zürich,Äugsterthal,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,,,,,1,,,""
101,SG02,Solothurn,St. Gallen,Tübach,Pension Mühlhof,,,,,1,,,""
102,AG03,Solothurn,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,,,,,,,,Nach StGB Art. 84 und 91
103,BL01,Solothurn,Basel-Landschaft,Läufelfingen,Arbeiterkolonie Dietisberg,,,,,,,,Nach StGB Art. 84 und 92
104,FR07,Solothurn,Freiburg,Drognens,Institut St. Nicolas,,,,,,,,Nach StGB Art. 84 und 93
105,FR03,Solothurn,Freiburg,Villars-les-Joncs,Institut Bon Pasteur,,,,,,,,Nach StGB Art. 84 und 94
106,LU04,Solothurn,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,,Nach StGB Art. 84 und 95
107,BL03,Solothurn,Basel-Landschaft,Reinach,Landheim Erlenhof,,,,,,,,Nach StGB Art. 84 und 96
108,BE09,Solothurn,Bern,Prêles,Erziehungsheim für Jugendliche Tessenberg,,,,,,,,Nach StGB Art. 84 und 97
109,SG04,Solothurn,St. Gallen,Oberbüren,Knabenerziehungsheim Thurhof,,,,,,,,Nach StGB Art. 84 und 98
110,BS03,Solothurn,Basel-Stadt,Basel,St. Katharinaheim,,,,,,,,Nach StGB Art. 84 und 99
111,NE03,Solothurn,Neuenburg,Marin,Institut Bellevue,,,,,,,,Nach StGB Art. 84 und 100
112,BE52,Solothurn,Bern,Münsingen,Loryheim Münsingen,,,,,,,,Nach StGB Art. 84 und 101
113,ZH42,Solothurn,Zürich,Richterswil,Schweizerisches Erziehungsheim für katholische Mädchen,,,,,,,,Nach StGB Art. 84 und 102
114,BE02,Solothurn,Bern,Witzwil,Kantonale Strafanstalt Witzwil,,,,,,,,Nach StGB Art. 93
115,SG07,Solothurn,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,,,,,,,Nach StGB Art. 93
116,BE02,Schaffhausen,Bern,Witzwil,Kantonale Strafanstalt Witzwil,,1,,,,,,""
117,AG95,Schaffhausen,Aargau,Lenzburg,Kantonale Strafanstalt Lenzburg,,1,,1,,,,""
118,TG01,Schaffhausen,Thurgau,Hüttwilen,Arbeitserziehungsanstalt Kalchrain,,,,1,,,,""
119,BE02,Schaffhausen,Bern,Witzwil,Anstalten in Witzwil,,,,1,,,,""
120,SG01,Schaffhausen,St. Gallen,Mosnang,Kantonale Arbeitserziehungsanstalt Bitzi,,,,1,,,,""
121,BE03,Schaffhausen,Bern,Le Landeron,Arbeitsanstalt St. Johannsen,,,,1,,,,""
122,ZH03,Schaffhausen,Zürich,Ellikon,Heilstätte Ellikon an der Thur,,,,,1,,,""
123,AG07,Schaffhausen,Aargau,Birr,Schweizerisches Pestalozziheim Neuhof,,,,,1,,,""
124,AG05,Schaffhausen,Aargau,Holderbank,Effingerhort Von Effinger-Stiftung,,,,,1,,,""
125,BE01,Schaffhausen,Bern,Hindelbank,Arbeits- und Strafanstalt Hindelbank,,,,,1,,,""
126,ZH05,Schaffhausen,Zürich,Baltenswil,Landheim Brüttisellen,,,,,,,,""
127,SG03,Schaffhausen,St. Gallen,Altstätten,Fürsorge- und Erziehungsheim Vom Guten Hirten,,,,,,,,""
128,SG09,Schaffhausen,St. Gallen,St. Gallen,Mädchenheim Wienerberg,,,,,,,,""
129,AR04,Schaffhausen,Appenzell Ausserrhoden,Lutzenberg,Lärchenheim Lutzenberg,,,,,,,,""
130,FR01,Schwyz,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,,1,,,,,,""
131,LU02,Schwyz,Luzern,Wauwil,Straf- und Verwahrungsanstalt Wauwilermoos,,1,,,,,,""
132,ZH04,Schwyz,Zürich,Regensdorf,Kantonale Straf- und Verwahrungsanstalt Regensdorf,,1,,,,,,""
133,SG07,Schwyz,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,1,,,,,,""
134,BE02,Schwyz,Bern,Witzwil,Anstalten in Witzwil,1,1,,,,,,""
135,BE02,Schwyz,Bern,Witzwil,Arbeiterheim Tannenhof,,,,1,,,,""
136,SG02,Schwyz,St. Gallen,Tübach,Pension Mühlhof,,,,1,,,,""
137,LU04,Schwyz,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,,""
138,ZH42,Schwyz,Zürich,Richterswil,Schweizerisches Erziehungsheim für katholische Mädchen,,,,,,,,""
139,"",St. Gallen,andere,"","",,,,,,,,Auswahl von Fall zu Fall
140,"",Tessin,andere,"","",,,,,,,,Wahl von Fall zu Fall
141,"",Thurgau,andere,"","",,,,,,,,"Hinsichtlich der in andern Kantonen benutzten Anstalten kennt der Kanton Thurgau keine Beschränkung. Es wird von Fall zu Fall entschieden.
In denjenigen Fällen, wo ein anderer Kanton auf Grund der Bestimmungen des Strafvollzugskosten-Konkordates mehr bezahlen muss als der Kanton Thurgau, ist es diesem Kanton überlassen, die betreffende Anstalt zu bestimmen."
142,BE02,Uri,Bern,Witzwil,Kantonale Strafanstalt Witzwil,,1,,,,,,""
143,BE02,Uri,Bern,Witzwil,Arbeitserziehungsanstalt Lindenhof,1,,,,,,,""
144,FR01,Uri,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,1,,,,,,,""
145,ZH03,Uri,Zürich,Ellikon,Heilstätte Ellikon an der Thur,,,,,1,,,""
146,LU05,Uri,Luzern,St. Urban,Kantonale Heil- und Pflegeanstalt St. Urban,,,1,,,,,""
147,SG15,Uri,St. Gallen,Pfäfers,Heil- und Pflegeanstalt St. Pirminsberg,,,1,,,,,""
148,ZG02,Uri,Zug,Oberwil,Nervenheilanstalt St. Franziskusheim,,,1,,,,,""
149,SG03,Uri,St. Gallen,Altstätten,Fürsorge- und Erziehungsheim Vom Guten Hirten,,,,,,,,""
150,ZH50,Uri,Zürich,Zürich,Städtisches Mädchenheim Riesbach,,,,,,,,""
151,AG18,Uri,Aargau,Klingnau,Erziehungsheim St. Johann,,,,,,,,""
152,AG03,Uri,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,,,,,,,,""
153,LU04,Uri,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,,""
154,"",Waadt,andere,"","",,,,,,,,"Sofern für Straf- und Massnahmevollzug nicht die kantonalen Anstalten in Frage kommen, erfolgt Einweisung in eine ausserkantonale Anstalt, die von Fall zu Fall bestimmt wird. Es handelt sich dabei jedoch nur um Ausnahmen."
155,"",Wallis,andere,"","",,,,,,,,Wahl der Anstalt von Fall zu Fall
156,LU02,Zug,Luzern,Wauwil,Straf- und Verwahrungsanstalt Wauwilermoos,,1,,,,,,""
157,LU01,Zug,Luzern,Emmenbrücke,Anstalt Sedelhof,1,1,,,,,,""
158,LU04,Zug,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,,""
159,AG07,Zug,Aargau,Birr,Schweizerisches Pestalozziheim Neuhof,,,,,,,,""
160,AG94,Zug,Aargau,Königsfelden,Heil- und Pflegeanstalt Königsfelden,,,1,,,,,""
161,LU05,Zug,Luzern,St. Urban,Kantonale Heil- und Pflegeanstalt St. Urban,,,1,,,,,""
162,TG05,Zug,Thurgau,Sirnach,Heil- und Pflegeanstalt Littenheid,,,1,,,,,""
163,"",Zug,andere,"","",,,,,,,,Für alle andern Kategorien erfolgt Wahl der betreffenden Anstalt von Fall zu Fall.
164,"",Zürich,andere,"","",,,,,,,,Wahl von Fall zu Fall
