﻿_id,id,survey_year,lon,lat,capacity_group,denomination,accepted_gender
76,AG27,1933,8.1871583000000001,47.317504599999999,not specified,not specified,mixed
77,AG28,1933,8.3128940999999994,47.300807800000001,not specified,not specified,mixed
78,AG29,1933,8.3397904999999994,47.349177400000002,not specified,not specified,mixed
79,AG30,1933,8.2109103000000001,47.486735500000002,not specified,not specified,mixed
80,AG31,1933,8.2109103000000001,47.486735500000002,not specified,not specified,mixed
81,AG32,1933,8.0798272999999998,47.391064900000003,not specified,not specified,mixed
82,AG33,1933,8.3108014000000008,47.267992,not specified,not specified,mixed
83,AG34,1933,8.3920498000000006,47.148802099999997,not specified,not specified,mixed
84,AG35,1933,8.2280786999999993,47.3644751,not specified,not specified,mixed
85,AG36,1933,8.1568605000000005,47.321446899999998,not specified,not specified,mixed
86,AG37,1933,8.1042699999999996,47.488622300000003,not specified,not specified,mixed
87,AG38,1933,7.9871357999999999,47.5331075,not specified,not specified,mixed
88,AG39,1933,8.3143249000000008,47.479503800000003,not specified,not specified,mixed
89,AG40,1933,8.1338450000000009,47.543240400000002,not specified,not specified,mixed
90,AG41,1933,8.1447556999999993,47.280160700000003,not specified,not specified,mixed
91,AG42,1933,8.0980291999999992,47.362101500000001,not specified,not specified,mixed
92,AG43,1933,8.2513129999999997,47.386900799999999,not specified,not specified,mixed
93,AG44,1933,8.2115422999999996,47.462130399999999,not specified,not specified,mixed
94,AG45,1933,8.0507173000000005,47.474267400000002,not specified,not specified,mixed
95,AG46,1933,8.0527122999999996,47.318800600000003,not specified,not specified,mixed
96,AG47,1933,8.0646316000000002,47.499838799999999,not specified,not specified,mixed
97,AG48,1933,8.4182688999999993,47.567558499999997,not specified,not specified,mixed
98,AG49,1933,8.0443899999999999,47.540329999999997,not specified,not specified,mixed
99,AG50,1933,8.2489571999999995,47.581022900000001,not specified,not specified,mixed
100,AG51,1933,8.2384199999999996,47.609540000000003,not specified,not specified,mixed
101,AG52,1933,8.3303512000000008,47.389599099999998,not specified,not specified,mixed
102,AG53,1933,8.0472143999999997,47.417599899999999,not specified,not specified,mixed
103,AG54,1933,8.1721544999999995,47.390444299999999,not specified,not specified,mixed
104,AG55,1933,8.1736562999999993,47.310076199999997,not specified,not specified,mixed
105,AG56,1933,8.2044259000000004,47.440938600000003,not specified,not specified,mixed
106,AG57,1933,8.2290980000000005,47.294894999999997,not specified,not specified,mixed
107,AG58,1933,8.2727453999999998,47.417954399999999,not specified,not specified,mixed
108,AG59,1933,8.1875301999999994,47.240315199999998,not specified,not specified,mixed
109,AG60,1933,8.1271001999999992,47.563845700000002,not specified,not specified,mixed
110,AG61,1933,8.0555306000000009,47.332384300000001,not specified,not specified,mixed
111,AG62,1933,7.9667513000000003,47.539923399999999,not specified,not specified,mixed
112,AG63,1933,8.3415566000000005,47.2735792,not specified,not specified,mixed
113,AG64,1933,8.3274948000000002,47.449404399999999,not specified,not specified,mixed
114,AG65,1933,8.2952607,47.377399799999999,not specified,not specified,mixed
115,AG66,1933,8.2893398999999999,47.546869600000001,not specified,not specified,mixed
116,AG67,1933,8.1333138999999992,47.554595399999997,not specified,not specified,mixed
117,AG68,1933,8.3900971999999996,47.311327599999998,not specified,not specified,mixed
118,AG69,1933,8.0171779999999995,47.519093300000002,not specified,not specified,mixed
119,AG70,1933,8.1799280000000003,47.258027200000001,not specified,not specified,mixed
120,AG71,1933,8.3218300000000003,47.56982,not specified,not specified,mixed
121,AG72,1933,7.7922913999999999,47.552190000000003,not specified,not specified,mixed
122,AG73,1933,8.3807413999999998,47.369065499999998,not specified,not specified,mixed
123,AG74,1933,8.2067115000000008,47.508709600000003,not specified,not specified,mixed
124,AG75,1933,8.2512190000000007,47.310589,not specified,not specified,mixed
125,AG76,1933,8.1427966000000005,47.447473700000003,not specified,not specified,mixed
126,AG77,1933,8.1444247000000001,47.585991200000002,not specified,not specified,mixed
127,AG78,1933,8.2054516,47.326787199999998,not specified,not specified,mixed
128,AG79,1933,8.3798340000000007,47.5451227,not specified,not specified,mixed
129,AG80,1933,7.9895639000000003,47.5532793,not specified,not specified,mixed
130,AG81,1933,8.0795037000000001,47.370902000000001,not specified,not specified,mixed
131,AG82,1933,8.0957857999999998,47.534362700000003,not specified,not specified,mixed
132,AG83,1933,8.2786916000000002,47.403857000000002,not specified,not specified,mixed
133,AG84,1933,8.2215857999999997,47.306726699999999,not specified,not specified,mixed
134,AG85,1933,8.1147282999999995,47.329830999999999,not specified,not specified,mixed
135,AG86,1933,8.1035687999999997,47.438287000000003,not specified,not specified,mixed
136,AG87,1933,8.2147880999999998,47.526216400000003,not specified,not specified,mixed
137,AG88,1933,7.9760149,47.480031799999999,not specified,not specified,mixed
138,AG89,1933,8.2768762000000002,47.349365300000002,not specified,not specified,mixed
139,AG90,1933,7.9980450000000003,47.461046099999997,not specified,not specified,mixed
140,AG91,1933,8.2545695000000006,47.533864999999999,not specified,not specified,mixed
141,AG92,1933,8.1496399999999998,47.286214700000002,not specified,not specified,mixed
142,AG93,1933,7.9447618999999996,47.288844900000001,not specified,not specified,mixed
143,AG94,1933,8.2159654999999994,47.478960399999998,200 or more,interdenominational,mixed
144,AG94,1940,8.2176010000000002,47.480232999999998,200 or more,interdenominational,mixed
145,AG94,1954,8.2176010000000002,47.480232999999998,200 or more,interdenominational,mixed
146,AG94,1965,8.2176010000000002,47.480232999999998,200 or more,interdenominational,mixed
147,AG95,1933,8.1721544999999995,47.390444299999999,50 - 99,interdenominational,mixed
148,AG95,1940,8.1721544999999995,47.390444299999999,200 or more,interdenominational,mixed
149,AG95,1954,8.1721544999999995,47.390444299999999,200 or more,interdenominational,mixed
150,AG95,1965,8.1721544999999995,47.390444299999999,200 or more,interdenominational,male
151,AG95,1980,8.1721544999999995,47.390444299999999,150 - 199,interdenominational,male
152,AG96,1965,8.1588698999999991,47.348109800000003,50 - 99,interdenominational,male
153,AG97,1965,8.1296348999999992,47.440984899999997,20 - 49,protestant,mixed
154,AG98,1940,7.7832254000000001,47.520731699999999,50 - 99,interdenominational,male
155,AG98,1954,7.7832254000000001,47.520731699999999,50 - 99,interdenominational,male
156,AG98,1965,7.7832254000000001,47.520731699999999,20 - 49,interdenominational,male
157,AG99,1965,8.3411019,47.330755400000001,100 - 149,catholic,mixed
158,AI01,1933,9.4065940000000001,47.334932000000002,150 - 199,not specified,mixed
159,AI02,1933,9.5498522999999995,47.422820899999998,20 - 49,catholic,mixed
160,AI03,1940,9.4065940000000001,47.334932000000002,0 - 19,interdenominational,mixed
161,AI03,1954,9.4065940000000001,47.334932000000002,not specified,interdenominational,mixed
162,AI03,1965,9.4065940000000001,47.334932000000002,0 - 19,interdenominational,mixed
163,AI03,1980,9.4065940000000001,47.334932000000002,0 - 19,interdenominational,mixed
164,AI04,1980,9.5498522999999995,47.422820899999998,0 - 19,interdenominational,mixed
165,AR01,1933,9.3519611000000005,47.386400600000002,50 - 99,interdenominational,mixed
166,AR01,1940,9.3527486999999994,47.386642799999997,50 - 99,interdenominational,mixed
167,AR01,1954,9.3527486999999994,47.386642799999997,50 - 99,interdenominational,mixed
168,AR01,1965,9.3670411999999992,47.391908100000002,50 - 99,interdenominational,male
169,AR01,1980,9.3670411999999992,47.391908100000002,20 - 49,interdenominational,male
170,AR02,1933,9.2798472000000007,47.385700900000003,20 - 49,not specified,mixed
171,AR02,1940,9.2798472000000007,47.385700900000003,20 - 49,interdenominational,not specified
172,AR02,1954,9.2798472000000007,47.385700900000003,20 - 49,interdenominational,male
173,AR02,1965,9.2798472000000007,47.385700900000003,20 - 49,interdenominational,male
174,AR03,1933,9.2798472000000007,47.385700900000003,200 or more,interdenominational,mixed
175,AR03,1940,9.2798472000000007,47.385700900000003,200 or more,interdenominational,mixed
176,AR03,1954,9.2798472000000007,47.385700900000003,not specified,interdenominational,mixed
177,AR03,1965,9.2798472000000007,47.385700900000003,200 or more,interdenominational,mixed
178,AR04,1940,9.5798360999999996,47.459135500000002,100 - 149,protestant,female
179,AR04,1954,9.5798360999999996,47.459135500000002,100 - 149,protestant,female
180,AR04,1965,9.5798360999999996,47.459135500000002,100 - 149,protestant,female
181,AR05,1933,9.4245108000000002,47.373076699999999,not specified,not specified,mixed
182,AR06,1933,9.4524457000000002,47.3621531,not specified,not specified,mixed
183,AR07,1933,9.5094589999999997,47.447864000000003,not specified,not specified,mixed
184,AR08,1933,9.5319772,47.444057600000001,not specified,not specified,mixed
185,AR09,1933,9.2798472000000007,47.385700900000003,100 - 149,interdenominational,mixed
186,AR10,1933,9.2798472000000007,47.385700900000003,not specified,not specified,mixed
187,AR11,1933,9.3207147999999993,47.365864199999997,not specified,not specified,mixed
188,AR12,1933,9.5798360999999996,47.459135500000002,not specified,not specified,mixed
189,AR13,1933,9.4829688999999995,47.426099200000003,not specified,not specified,mixed
190,AR14,1933,9.5760652000000004,47.419750999999998,not specified,not specified,mixed
191,AR15,1933,9.2489270999999995,47.354287200000002,not specified,not specified,mixed
192,AR16,1933,9.4416910999999999,47.411783700000001,not specified,not specified,mixed
193,AR17,1933,9.3448601999999994,47.374457300000003,not specified,not specified,mixed
194,AR18,1933,9.3892462999999999,47.390742000000003,not specified,not specified,mixed
195,AR19,1933,9.4647144000000001,47.407875300000001,not specified,not specified,mixed
196,AR20,1940,9.4647144000000001,47.407875300000001,not specified,interdenominational,mixed
197,AR20,1965,9.4647144000000001,47.407875300000001,0 - 19,interdenominational,mixed
198,AR20,1980,9.4647144000000001,47.407875300000001,0 - 19,interdenominational,mixed
199,AR21,1933,9.2826442,47.317058799999998,not specified,not specified,mixed
200,AR22,1933,9.4904334000000006,47.415793399999998,not specified,not specified,mixed
201,AR23,1933,9.6023288000000004,47.451364300000002,not specified,not specified,mixed
202,AR24,1965,9.6023288000000004,47.451364300000002,50 - 99,interdenominational,female
203,AR25,1933,9.5450575000000004,47.449272700000002,not specified,not specified,mixed
204,BE01,1933,7.5401137,47.045455599999997,50 - 99,interdenominational,female
205,BE01,1940,7.5401137,47.045455599999997,100 - 149,interdenominational,female
206,BE01,1954,7.5401137,47.045455599999997,100 - 149,interdenominational,female
207,BE01,1965,7.5401137,47.045455599999997,150 - 199,interdenominational,female
208,BE01,1980,7.5401137,47.045455599999997,50 - 99,interdenominational,female
209,BE02,1980,7.0578947000000003,47.014664000000003,150 - 199,interdenominational,male
210,BE02a,1940,7.5453609000000004,46.623482699999997,20 - 49,interdenominational,male
211,BE02a,1954,7.5453609000000004,46.623482699999997,20 - 49,interdenominational,male
212,BE02a,1965,7.5453609000000004,46.623482699999997,20 - 49,interdenominational,male
213,BE02b,1940,7.0863500000000004,46.995759999999997,200 or more,interdenominational,male
214,BE02b,1954,7.0863500000000004,46.995759999999997,200 or more,interdenominational,male
215,BE02b,1965,7.0863500000000004,46.995759999999997,200 or more,interdenominational,male
216,BE02c,1940,7.0863500000000004,46.995759999999997,150 - 199,interdenominational,male
217,BE02c,1954,7.0863500000000004,46.995759999999997,150 - 199,interdenominational,male
218,BE02c,1965,7.0863500000000004,46.995759999999997,50 - 99,interdenominational,male
219,BE02d,1940,7.0863500000000004,46.995759999999997,20 - 49,interdenominational,male
220,BE02d,1954,7.0863500000000004,46.995759999999997,20 - 49,interdenominational,male
221,BE02d,1965,7.0863500000000004,46.995759999999997,20 - 49,interdenominational,male
222,BE02e,1933,7.0578947000000003,47.014664000000003,20 - 49,interdenominational,male
223,BE02e,1965,7.0611934999999999,46.988480699999997,20 - 49,interdenominational,male
224,BE02e,1940,7.0863500000000004,46.995759999999997,20 - 49,interdenominational,male
225,BE02e,1954,7.0863500000000004,46.995759999999997,50 - 99,interdenominational,male
226,BE03,1933,7.0730626000000001,47.058125500000003,200 or more,interdenominational,male
227,BE03,1940,7.0730626000000001,47.058125500000003,200 or more,interdenominational,male
228,BE03,1954,7.0730626000000001,47.058125500000003,200 or more,interdenominational,male
229,BE03,1980,7.0693000000000001,47.044849999999997,20 - 49,interdenominational,male
230,BE03a,1965,7.0730626000000001,47.058125500000003,100 - 149,interdenominational,male
231,BE03b,1965,7.0730626000000001,47.058125500000003,100 - 149,interdenominational,male
232,BE04,1933,7.5669015000000002,47.010196800000003,200 or more,interdenominational,male
233,BE04,1940,7.5669015000000002,47.010196800000003,200 or more,interdenominational,male
234,BE04,1954,7.5669015000000002,47.010196800000003,200 or more,interdenominational,male
235,BE04,1965,7.5669015000000002,47.010196800000003,200 or more,interdenominational,male
236,BE04,1980,7.5669015000000002,47.010196800000003,150 - 199,interdenominational,male
237,BE05,1933,7.7906823999999997,46.937862199999998,200 or more,interdenominational,mixed
238,BE05,1940,7.7906823999999997,46.937862199999998,200 or more,interdenominational,mixed
239,BE05,1954,7.7906823999999997,46.937862199999998,200 or more,interdenominational,mixed
240,BE05,1965,7.7906823999999997,46.937862199999998,200 or more,interdenominational,mixed
241,BE06,1933,7.4140521000000001,46.999765199999999,20 - 49,protestant,male
242,BE06,1940,7.4140521000000001,46.999765199999999,50 - 99,protestant,male
243,BE06,1954,7.4140521000000001,46.999765199999999,50 - 99,protestant,male
244,BE06,1965,7.4140521000000001,46.999765199999999,50 - 99,protestant,male
245,BE07,1933,7.0578947000000003,47.014664000000003,150 - 199,protestant,male
246,BE07,1940,7.0611934999999999,46.988480699999997,150 - 199,interdenominational,male
247,BE07,1954,7.0611934999999999,46.988480699999997,150 - 199,interdenominational,male
248,BE07,1965,7.0578947000000003,47.014664000000003,200 or more,interdenominational,male
249,BE08,1933,6.9647877999999999,47.1390891,50 - 99,interdenominational,mixed
250,BE08,1940,6.9647877999999999,47.1390891,50 - 99,interdenominational,mixed
251,BE08,1965,6.9647877999999999,47.1390891,150 - 199,interdenominational,mixed
252,BE09,1933,7.1304590000000001,47.099496799999997,100 - 149,protestant,male
253,BE09,1940,7.1304590000000001,47.099496799999997,100 - 149,interdenominational,male
254,BE09,1954,7.1304590000000001,47.099496799999997,100 - 149,interdenominational,male
255,BE09,1965,7.1304590000000001,47.099496799999997,100 - 149,interdenominational,male
256,BE10,1940,7.7077698000000003,47.189467999999998,20 - 49,protestant,female
257,BE10,1954,7.7077698000000003,47.189467999999998,20 - 49,protestant,female
258,BE10,1965,7.7077698000000003,47.189467999999998,20 - 49,protestant,female
259,BE11,1940,7.2751011999999999,47.042055300000001,not specified,interdenominational,mixed
260,BE11,1954,7.2751011999999999,47.042055300000001,not specified,interdenominational,mixed
261,BE11,1965,7.2751011999999999,47.042055300000001,0 - 19,interdenominational,mixed
262,BE11,1980,7.2751011999999999,47.042055300000001,0 - 19,interdenominational,mixed
263,BE12,1940,7.7708421999999997,47.237790199999999,not specified,interdenominational,mixed
264,BE12,1954,7.7708421999999997,47.237790199999999,not specified,interdenominational,mixed
265,BE12,1965,7.7708421999999997,47.237790199999999,0 - 19,interdenominational,mixed
266,BE12,1980,7.7708421999999997,47.237790199999999,0 - 19,interdenominational,mixed
267,BE13,1940,7.4990059999999996,46.891423899999999,not specified,interdenominational,mixed
268,BE13,1954,7.4990059999999996,46.891423899999999,not specified,interdenominational,mixed
269,BE13,1965,7.5406671999999997,46.787367799999998,0 - 19,interdenominational,mixed
270,BE13,1980,7.4990059999999996,46.891423899999999,0 - 19,interdenominational,mixed
271,BE14,1940,7.4474467999999998,46.947973900000001,100 - 149,interdenominational,mixed
272,BE14,1954,7.4474467999999998,46.947973900000001,100 - 149,interdenominational,mixed
273,BE14,1965,7.4474467999999998,46.947973900000001,50 - 99,interdenominational,mixed
274,BE14,1980,7.4474467999999998,46.947973900000001,100 - 149,interdenominational,mixed
275,BE15,1940,7.2467908999999997,47.136778499999998,20 - 49,interdenominational,mixed
276,BE15,1954,7.2467908999999997,47.136778499999998,20 - 49,interdenominational,mixed
277,BE15,1965,7.2467908999999997,47.136778499999998,20 - 49,interdenominational,mixed
278,BE15,1980,7.2467908999999997,47.136778499999998,20 - 49,interdenominational,mixed
279,BE16,1940,7.3879032000000002,46.539071800000002,0 - 19,interdenominational,mixed
280,BE16,1954,7.3879032000000002,46.539071800000002,0 - 19,interdenominational,mixed
281,BE16,1965,7.3879032000000002,46.539071800000002,0 - 19,interdenominational,mixed
282,BE16,1980,7.3879032000000002,46.539071800000002,0 - 19,interdenominational,mixed
283,BE17,1940,7.3747968000000004,47.1395743,0 - 19,interdenominational,mixed
284,BE17,1954,7.3747968000000004,47.1395743,0 - 19,interdenominational,mixed
285,BE17,1965,7.3747968000000004,47.1395743,0 - 19,interdenominational,mixed
286,BE17,1980,7.3747968000000004,47.1395743,0 - 19,interdenominational,mixed
287,BE18,1940,7.6272243,47.055935699999999,20 - 49,interdenominational,mixed
288,BE18,1954,7.6272243,47.055935699999999,20 - 49,interdenominational,mixed
289,BE18,1965,7.6272243,47.055935699999999,20 - 49,interdenominational,mixed
290,BE18,1980,7.6272243,47.055935699999999,0 - 19,interdenominational,mixed
291,BE19,1940,7.0729547000000004,47.178327400000001,0 - 19,interdenominational,mixed
292,BE19,1954,7.0729547000000004,47.178327400000001,0 - 19,interdenominational,mixed
293,BE19,1965,7.0729547000000004,47.178327400000001,0 - 19,interdenominational,mixed
294,BE19,1980,7.0729547000000004,47.178327400000001,0 - 19,interdenominational,mixed
295,BE20,1940,7.3451554999999997,47.365836999999999,20 - 49,interdenominational,mixed
296,BE20,1954,7.3451554999999997,47.365836999999999,20 - 49,interdenominational,mixed
297,BE20,1965,7.3451554999999997,47.365836999999999,20 - 49,interdenominational,mixed
298,BE21,1940,7.0968064999999996,47.043488500000002,0 - 19,interdenominational,mixed
299,BE21,1954,7.0968064999999996,47.043488500000002,0 - 19,interdenominational,mixed
300,BE21,1965,7.0968064999999996,47.043488500000002,0 - 19,interdenominational,mixed
301,BE21,1980,7.0968064999999996,47.043488500000002,0 - 19,interdenominational,mixed
302,BE22,1940,7.5268739,47.086237599999997,0 - 19,interdenominational,mixed
303,BE22,1954,7.5268739,47.086237599999997,0 - 19,interdenominational,mixed
304,BE22,1965,7.5268739,47.086237599999997,0 - 19,interdenominational,mixed
305,BE22,1980,7.5268739,47.086237599999997,0 - 19,interdenominational,mixed
306,BE23,1940,7.6468870000000004,46.589780500000003,0 - 19,interdenominational,mixed
307,BE23,1954,7.6468870000000004,46.589780500000003,0 - 19,interdenominational,mixed
308,BE23,1965,7.6468870000000004,46.589780500000003,0 - 19,interdenominational,mixed
309,BE23,1980,7.6468870000000004,46.589780500000003,0 - 19,interdenominational,mixed
310,BE24,1940,7.8632049000000004,46.686348099999996,20 - 49,interdenominational,mixed
311,BE24,1954,7.8632049000000004,46.686348099999996,20 - 49,interdenominational,mixed
312,BE24,1965,7.8632049000000004,46.686348099999996,0 - 19,interdenominational,mixed
313,BE24,1980,7.8632049000000004,46.686348099999996,0 - 19,interdenominational,mixed
314,BE25,1940,7.6208263000000001,46.879459699999998,not specified,interdenominational,mixed
315,BE25,1954,7.6208263000000001,46.879459699999998,not specified,interdenominational,mixed
316,BE25,1965,7.6208263000000001,46.879459699999998,0 - 19,interdenominational,mixed
317,BE25,1980,7.6086403000000002,46.9095388,0 - 19,interdenominational,mixed
318,BE26,1940,7.0912628,47.0632023,0 - 19,interdenominational,mixed
319,BE26,1954,7.0912628,47.0632023,0 - 19,interdenominational,mixed
320,BE26,1965,7.0912628,47.0632023,0 - 19,interdenominational,mixed
321,BE26,1980,7.0912628,47.0632023,0 - 19,interdenominational,mixed
322,BE27,1940,7.7906823999999997,46.937862199999998,20 - 49,interdenominational,mixed
323,BE27,1954,7.7906823999999997,46.937862199999998,20 - 49,interdenominational,mixed
324,BE27,1965,7.7906823999999997,46.937862199999998,0 - 19,interdenominational,mixed
325,BE27,1980,7.7906823999999997,46.937862199999998,0 - 19,interdenominational,mixed
326,BE28,1940,7.2386901000000003,46.903565299999997,20 - 49,interdenominational,mixed
327,BE28,1954,7.2386901000000003,46.903565299999997,20 - 49,interdenominational,mixed
328,BE28,1965,7.2386901000000003,46.903565299999997,0 - 19,interdenominational,mixed
329,BE28,1980,7.2386901000000003,46.903565299999997,0 - 19,interdenominational,mixed
330,BE29,1940,7.2386901000000003,46.903565299999997,0 - 19,interdenominational,mixed
331,BE29,1954,7.2386901000000003,46.903565299999997,0 - 19,interdenominational,mixed
332,BE29,1965,7.2386901000000003,46.903565299999997,0 - 19,interdenominational,mixed
333,BE29,1980,7.2386901000000003,46.903565299999997,not specified,interdenominational,mixed
334,BE30,1940,8.1909080999999997,46.725161399999998,0 - 19,interdenominational,mixed
335,BE30,1954,8.1909080999999997,46.725161399999998,0 - 19,interdenominational,mixed
336,BE30,1965,8.1909080999999997,46.725161399999998,0 - 19,interdenominational,mixed
337,BE30,1980,8.1909080999999997,46.725161399999998,0 - 19,interdenominational,mixed
338,BE31,1940,7.3716656,47.2782749,0 - 19,interdenominational,mixed
339,BE31,1954,7.3716656,47.2782749,0 - 19,interdenominational,mixed
340,BE31,1965,7.3716656,47.2782749,0 - 19,interdenominational,mixed
341,BE31,1980,7.3716656,47.2782749,0 - 19,interdenominational,mixed
342,BE32,1940,7.2068377999999997,47.129932799999999,0 - 19,interdenominational,mixed
343,BE32,1954,7.2068377999999997,47.129932799999999,0 - 19,interdenominational,mixed
344,BE32,1965,7.2068377999999997,47.129932799999999,0 - 19,interdenominational,mixed
345,BE32,1980,7.2068377999999997,47.129932799999999,0 - 19,interdenominational,mixed
346,BE33,1940,7.0479025000000002,47.4206036,20 - 49,interdenominational,mixed
347,BE33,1954,7.0479025000000002,47.4206036,20 - 49,interdenominational,mixed
348,BE33,1965,7.0479025000000002,47.4206036,20 - 49,interdenominational,mixed
349,BE34,1940,7.2854920999999999,46.474106599999999,0 - 19,interdenominational,mixed
350,BE34,1954,7.2854920999999999,46.474106599999999,0 - 19,interdenominational,mixed
351,BE34,1965,7.2854920999999999,46.474106599999999,0 - 19,interdenominational,mixed
