﻿_id,1933,1940,1954,1965,1980
58,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
59,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
60,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
61,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened
62,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
63,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
64,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
65,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
66,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
67,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
68,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
69,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
70,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
71,1_uncertain,1_uncertain,1_uncertain,1_uncertain,4_open and included in directory
72,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
73,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
74,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
75,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
76,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
77,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
78,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
79,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
80,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
81,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
82,4_open and included in directory,3_open but not included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
83,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
84,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
85,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
86,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
87,2_closed or not yet opened,1_uncertain,1_uncertain,4_open and included in directory,2_closed or not yet opened
88,2_closed or not yet opened,1_uncertain,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
89,2_closed or not yet opened,2_closed or not yet opened,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened
90,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
91,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
92,4_open and included in directory,3_open but not included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
93,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,2_closed or not yet opened
94,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
95,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
96,4_open and included in directory,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain
97,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
98,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
99,3_open but not included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory,1_uncertain
100,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
101,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
102,4_open and included in directory,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain
103,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,1_uncertain
104,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
105,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
106,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory,4_open and included in directory
107,2_closed or not yet opened,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
108,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
109,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
110,1_uncertain,1_uncertain,1_uncertain,4_open and included in directory,3_open but not included in directory
111,1_uncertain,1_uncertain,1_uncertain,4_open and included in directory,1_uncertain
112,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
113,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory
114,4_open and included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory,4_open and included in directory
115,4_open and included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
116,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
117,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,1_uncertain,2_closed or not yet opened
118,2_closed or not yet opened,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
119,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
120,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
121,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
122,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
123,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
124,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
125,4_open and included in directory,3_open but not included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
126,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
127,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
128,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
129,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
130,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
131,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory,3_open but not included in directory
132,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
133,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
134,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
135,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
136,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
137,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
138,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
139,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
140,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,1_uncertain,2_closed or not yet opened
141,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,4_open and included in directory
142,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
143,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
144,4_open and included in directory,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
145,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
146,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
147,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
148,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
149,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
150,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
151,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
152,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
153,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
154,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
155,3_open but not included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened
156,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
157,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
158,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
159,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
160,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
161,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
162,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
163,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
164,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
165,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
166,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
167,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
168,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
169,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
170,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
171,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
172,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
173,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
174,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
175,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,2_closed or not yet opened,2_closed or not yet opened
176,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
177,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
178,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
179,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
180,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
181,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
182,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
183,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
184,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
185,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
186,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
187,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
188,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
189,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
190,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
191,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
192,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
193,2_closed or not yet opened,1_uncertain,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
194,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
195,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,2_closed or not yet opened
196,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
197,2_closed or not yet opened,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
198,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
199,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
200,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
201,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
202,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
203,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
204,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
205,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
206,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
207,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
208,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
209,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
210,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
211,3_open but not included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
212,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,2_closed or not yet opened
213,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
214,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
215,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
216,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
217,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
218,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
219,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
220,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
221,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
222,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
223,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
224,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
225,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
226,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
227,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
228,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
229,2_closed or not yet opened,4_open and included in directory,4_open and included in directory,4_open and included in directory,2_closed or not yet opened
230,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
231,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
232,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
233,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,1_uncertain
234,1_uncertain,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
235,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,1_uncertain
236,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
237,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
238,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
239,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
240,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
241,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
242,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
243,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
244,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
245,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
246,4_open and included in directory,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
247,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
248,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
249,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
250,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
251,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
252,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
253,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
254,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
255,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory
256,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
257,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
258,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
259,4_open and included in directory,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain
260,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
261,4_open and included in directory,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
262,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
263,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
264,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
265,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
266,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
267,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
268,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
269,3_open but not included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
270,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
271,4_open and included in directory,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
272,4_open and included in directory,1_uncertain,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
273,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
274,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
275,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened
276,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened
277,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
278,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory,3_open but not included in directory
